40930982,"BYPASS, AXILLARY FEM",360,35621,"3,750.00","1,875.00",
40931002,BYPASS AORTOCEL MES RENAL,360,35631,"6,324.00","3,162.00",
40930885,BYPASS GRAFT ILIO MESENTERIC,360,35633,"2,290.00","1,145.00",
40930897,BYPASS GRAFT AORTOILIAC,360,35637,"9,787.00","4,893.50",
40931040,BYPASS AORTA BI ILIAC-NOT VEIN,360,35638,"9,787.00","4,893.50",
40931062,BYPASS AORTO BIFEMORAL,360,35646,"4,290.00","2,145.00",
40930935,BYPASS AORTOFEMORAL,360,35647,"3,550.00","1,775.00",
40930900,BYPASS AXILL FEM FEM,360,35654,"9,787.00","4,893.50",
40930837,FEM-POP BYPASS,360,35656,"8,900.00","4,450.00",
40930810,"BYPASS,FEM-FEM",360,35661,"2,811.00","1,405.50",
40931057,BYPASS ILIO FEM,360,35665,"2,450.00","1,225.00",
40930887,BYPASS FEMORAL TIBIAL,360,35666,"13,500.00","6,750.00",
40931035,BYPASS POP-TIB OR PERONEAL ART,360,35671,"3,280.00","1,640.00",
40930910,BYPASS GRAFT COMP PROSTH VEIN,360,35681,"6,400.00","3,200.00",
40930977,PLACEMENT VEIN PATCH,360,35685,850,425,
40931037,REIMPLANT VISC ART INFRAN AORT,360,35697,310,155,
40931084,REOPERATION BYPASS >1 MO,360,35700,485,242.5,
40931070,EXPL.POSTOP HEMORR/THROMB/INF,360,35840,"2,500.00","1,250.00",
40931075,EXPLORE POST OP EXTREMITY,360,35860,"5,865.00","2,932.50",
40930980,THROMBECTOMY GRAFT,360,35875,"8,900.00","4,450.00",
40930995,THROMBECTOMY AND REVIS GRAFT,360,35876,"8,900.00","4,450.00",
40931071,REVISION LWR EXT BYPASS,360,35879,"9,750.00","4,875.00",
40930932,ANGIO FEMORAL BYPASS W PATCH,360,35883,"8,900.00","4,450.00",
40930870,EXCISION INFECTION GRAFT EXTRE,360,35903,"8,895.00","4,447.50",
40930985,EXCISION INFECTED GRAFT ABD,360,35907,"6,500.00","3,250.00",
71234050,THROMBIN INJECTION,360,36002,"1,284.00",642,
71223313,"INJ VENOGRAPHY,CONTRAST",360,36005,"1,284.00",642,
71223314,"INTRO CATH,VENA CAVA INF/SUP",360,36010,"5,651.00","2,825.50",
71223315,"SEL CATH,VENOUS, 1ST ORDER",360,36011,"4,856.00","2,428.00",
71223316,"SEL CATH, VENOUS, 2ND ORDER",360,36012,"5,944.00","2,972.00",
71223318,SEL CATH PLACE LT/RT PA,360,36014,"6,678.00","3,339.00",
71223319,"SEL CATH PLACE SEGMENTAL,PA",360,36015,"6,678.00","3,339.00",
71223293,"INTRO NDL,EXTREMITY ART",360,36140,"5,651.00","2,825.50",
30810115,INTRO CATHETER AORTA,360,36200,"5,086.00","2,543.00",
40910120,1ST ORDER THORACIC/BRACHIOCEPH,360,36215,"5,651.00","2,825.50",
30810125,2ND ORDER THORACIC/BRACHIOCEPH,360,36216,"6,678.00","3,339.00",
30810130,3RD ORDER SEL INJ,360,36217,"8,219.00","4,109.50",
30812720,AORTIC ARCH NON SELECT,360,36221,"2,950.00","1,475.00",
30812697,CAROTID UNI + S&I EXTRA,360,36222,"5,000.00","2,500.00",
30812695,CAROTID UNI + S&I INTRA,360,36223,"5,650.00","2,825.00",
30812923,"CAROTID, INTERNAL DX",360,36224,"10,800.00","5,400.00",
30812725,SUBCLAVIAN SELECTIVE INJ,360,36225,"12,500.00","6,250.00",
30810140,1ST ORDER ABDOMINAL/PELVIC,360,36245,"5,651.00","2,825.50",
40900055,"SEL CATH 2ND ABD,PELV,LOW EXT",360,36246,"6,244.00","3,122.00",
40900057,"SEL CATH 3RD ABD,PELV,LOW EXT",360,36247,"8,024.00","4,012.00",
40912600,RENAL SELECTIVE-UNILATERAL,360,36251,"5,000.00","2,500.00",
40912605,RENAL SELECTIVE-BILATERAL,360,36252,"5,250.00","2,625.00",
72500297,MECHANO CHEMICAL ABLATION,360,36473,"5,010.00","2,505.00",
40931086,ENDOVENOUS ABLATION EXTREMITY,360,36475,"5,865.00","2,932.50",
72500385,EVLT LASER ABLATION SAPHENOUS,360,36478,"3,255.00","1,627.50",
72500390,EVLT ADD'L VEINS ABLATION,360,36479,"1,320.00",660,
71234175,INS.NON-TUN.C.I.C.V.C.>5,360,36556,"2,008.00","1,004.00",
40930955,INSERTION CV CATH TUNNELED,360,36558,"5,650.00","2,825.00",
40930825,INSERTION CENTRAL VAD,360,36561,"6,678.00","3,339.00",
32000028,INSERT PICC W/O IMG GDN < 5 YR,360,36568,"2,065.00","1,032.50",
40931020,INSERTION PICC LINE,360,36569,"2,050.00","1,025.00",
32000027,INSERT PICC W/RAD S&I < 5 YRS,360,36572,"2,065.00","1,032.50",
71235484,XA PICC PLACEMENT WITH GUIDANC,360,36573,"2,302.00","1,151.00",
71234250,REPLACE COMP NONTUN CVADNOPORT,360,36580,"2,348.00","1,174.00",
71234255,REPLACE COMP TUN CVAD NO PORT,360,36581,"5,650.00","2,825.00",
71234270,REPLACE COMP PICVC W/O PORT,360,36584,"3,082.00","1,541.00",
40931079,REPLACEMENT VAD SUBQ,360,36585,"5,865.00","2,932.50",
40900082,REMOVE TUN CVC W/O PORT,360,36589,"1,720.00",860,
30812937,REMOVAL VAD,360,36590,920,460,
71234285,REMOVE TUN CVAD W PORT,360,36590,"1,320.00",660,
74640715,COLL BLOOD PORT LAB SPECIMEN,360,36591,230,115,
74650050,Collect Blood from PICC,360,36592,185,92.5,
71233715,DECLOTTING - IMPLANTED VAS ACC,360,36593,592,296,
71234290,MECHANICAL REM.FIBRIN SHEATH,360,36595,"5,650.00","2,825.00",
71234300,REPOSITION CVC,360,36597,"1,284.00",642,
71234480,CONTRAST INJ EVAL CV ACCESS,360,36598,"1,296.00",648,
34000040,A-LINE INSERTION,360,36620,"2,992.00","1,496.00",
40930882,AV ANASTAMOSIS CEPHALIC TRANSP,360,36818,"8,895.00","4,447.50",
40930830,BASILIC VEIN TRANSPOSITION AV,360,36819,"8,900.00","4,450.00",
40930872,AV ANASTAMOSIS BY VEIN TRANSPO,360,36820,"8,895.00","4,447.50",
40930850,CREATION FISTULA AV DIRECT,360,36821,"5,200.00","2,600.00",
40930812,CREATION FISTULA AV W/GRAFT,360,36825,"8,900.00","4,450.00",
40930877,CREATION AV FISTULA SYNT GRAFT,360,36830,"8,895.00","4,447.50",
40930817,FISTULA AV REVISION,360,36832,"8,900.00","4,450.00",
40930875,AV ANASTAMOSIS REVIS W/THROMB,360,36833,"5,200.00","2,600.00",
40930920,DRIL PROCEDURE,360,36838,"8,895.00","4,447.50",
40900000,AV SHUNT CIRCUIT STUDY,360,36901,"2,175.00","1,087.50",
71235402,XA FISTULAGRAM,360,36901,"1,450.00",725,
71235405,XA FISTULAGRAM W PTA,360,36902,"10,230.00","5,115.00",
40900003,STENT PERIPH DIALYSIS SEGMENT,360,36903,"20,680.00","10,340.00",
30800010,THOMB MECH AND/OR THROMB DIAL,360,36904,"10,230.00","5,115.00",
71235412,XA FISTULA W THROMB W PTA,360,36905,"20,687.00","10,343.50",
40900008,STENT THROMBECT DIALYSIS SEG,360,36906,"31,340.00","15,670.00",
30800022,PTA VIA DIALYSIS CENTRAL,360,36907,"3,250.00","1,625.00",
40930925,STENT DIALYSIS CIRCUIT CENTRAL,360,36908,"6,000.00","3,000.00",
40930905,LIGATION OCCLUS FISTULA ADD ON,360,36909,"4,315.00","2,157.50",
40900090,PERC TRANSLUMINAL THROMBECTOMY,360,37184,"9,560.00","4,780.00",
40911850,"THROMBECTOMY, NON-CORONARY",360,37186,"9,560.00","4,780.00",
30811850,"THROMBECTOMY, NON-CORONARY",360,37186,"9,560.00","4,780.00",
71234515,PERC TRANSLUMINAL W/PHARMAGENT,360,37187,"9,760.00","4,880.00",
40900095,PERC TRANSLUM W.AGENT VENSUBSQ,360,37188,"9,760.00","4,880.00",
71235120,XA TRANSCATH RETRIEVAL,360,37197,"4,625.00","2,312.50",
40900002,THROMBOLYSIS PERIPHERAL,360,37211,"7,850.00","3,925.00",
71235130,XA INITIAL TPA INFUSION VEIN,360,37212,"2,548.00","1,274.00",
71235135,XA TPA SUBSEQUENT DAY,360,37213,"2,400.00","1,200.00",
40900130,XA ENDING TPA SERVICE,360,37214,"2,500.00","1,250.00",
30811755,CAROTID ANGIOPLASTY W STENTDPD,360,37215,"4,284.00","2,142.00",
30811760,CAROTID ANGIO W/STENT W/O DPD,360,37216,"4,284.00","2,142.00",
40911915,STENT-INNOMINATE ARTERY,360,37218,795,397.5,
40900100,INITIAL ILIAC STENT,360,37221,"30,306.00","15,153.00",
40900105,FEM/POP PTA,360,37224,"14,585.00","7,292.50",
40900107,FEM/POP STENT,360,37226,"30,306.00","15,153.00",
40900110,TIBIAL/PERONEAL PTA,360,37228,"30,306.00","15,153.00",
40912770,STENT/PTA/ PER/TIB INIT VES,360,37230,"21,000.00","10,500.00",
40900112,ADD TIBIA/PERONEAL PTA,360,37232,"4,536.00","2,268.00",
40912845,STENT TIB/PERONEAL EA ADDL,360,37234,"2,492.00","1,246.00",
30812795,STENT INTRAVASC OTHER,360,37236,"20,000.00","10,000.00",
40912855,STENT-INTRAVASC ADD,360,37237,"9,205.00","4,602.50",
40900135,STENT VEIN,360,37238,"19,038.00","9,519.00",
40900137,STENT VEIN ADDL,360,37239,"9,205.00","4,602.50",
30812790,EMBOLIZATION - VASC,360,37242,"20,000.00","10,000.00",
71235205,VASC EMBOL/OCCL TUMORS/ORGAN,360,37243,"18,460.00","9,230.00",
30800025,PTA OTHER ARTERY,360,37246,"10,230.00","5,115.00",
30800027,PTA OTHER ARTERY ADDL,360,37247,"3,250.00","1,625.00",
71235430,XA UPPER VENOUS PTA,360,37248,"10,230.00","5,115.00",
40900014,PTA ADDL VEIN,360,37249,"3,250.00","1,625.00",
30812870,"IVUS, INITIAL VESSEL",360,37252,"1,869.00",934.5,
40910137,LIG/BAND AV FISTULA,360,37607,"5,600.00","2,800.00",
40930807,"BX,TEMPORAL ARTER",360,37609,"2,811.00","1,405.50",
40931087,LIGATION MAJOR ARTERY CHEST,360,37616,"4,000.00","2,000.00",
40930992,LIGATION ARTERY ABDOMEN,360,37617,"4,500.00","2,250.00",
40930990,LIGATION ARTERY EXTREMITY,360,37618,"5,500.00","2,750.00",
40931066,LIGATION FEMORAL VEIN,360,37650,"5,560.00","2,780.00",
40930927,LIGATION SAPHENOFEMORAL JUNCTI,360,37700,"5,200.00","2,600.00",
40931032,PHLEB VARICOSE VEINS 10-20 STA,360,37765,"5,560.00","2,780.00",
40930937,PHLEBECTOMY 1 EXTR >20 STABS,360,37766,"5,200.00","2,600.00",
40930940,LIG/DIV SAPH VEIN SAPHPOP JUNC,360,37780,"2,050.00","1,025.00",
72500270,EVLT PHLEBECTOMY-SINGLE,360,37785,"2,254.00","1,127.00",
30810340,UNLISTED VASCULAR PROCEDURE,360,37799,"6,678.00","3,339.00",
69204215,CT ASPIRATION ONLY BONE MARROW,360,38220,"1,480.00",740,
69203780,CT BONE MARROW BIOPSY,360,38221,"1,500.00",750,
69204537,CT BONE MARROW BIOPSY & ASPIRA,360,38222,"4,906.00","2,453.00",
70400070,NM SENTINEL LYMPH NODE INJ,360,38792,"1,485.00",742.5,
49100395,MEDIASTINAL R-EXPLORATION,360,39000,"4,405.00","2,202.50",
40931090,UNLISTED DIAPHRAGM PROCEDURE,360,39599,"1,790.00",895,
32000022,FRENOTOMY NEWBORN,360,41010,"2,860.00","1,430.00",
71234905,PERCUTANEOUS SALIVARY GLAND BX,360,42400,"1,284.00",642,
40930915,LYSIS ADHESIONS,360,44005,"7,000.00","3,500.00",
40910130,REPAIR BOWEL SINGLE,360,44602,"6,250.00","3,125.00",
71234880,PERCUTANEOUS LIVER BX,360,47000,"5,808.00","2,904.00",
71234765,RF ABLATION LIVER,360,47382,"26,312.00","13,156.00",
71223332,PERC CHOLECYSTOSTOMY,360,47490,"8,219.00","4,109.50",
71235285,XA EXCHANGE BIL DRAIN,360,47536,"4,610.00","2,305.00",
71235519,XA RENDEVOUS PROCEDURE,360,47541,"6,580.00","3,290.00",
69203409,"CT BX PANCREAS,PERC NEEDLE",360,48102,"1,558.00",779,
40930960,EVAC HEMATOMA RETROPERON OPEN,360,49060,"2,200.00","1,100.00",
71234885,PERCUTANEOUS ABDOMINAL BX,360,49180,"3,704.00","1,852.00",
71235302,XA SCLERO OF FLUID COL,360,49185,"1,995.00",997.5,
71234700,XRAY REVISION OF PD CATH,360,49325,"5,004.00","2,502.00",
71235215,DRAINAGE VISCERAL ORGAN,360,49405,"2,555.00","1,277.50",
71235220,DRAIN PERI/RETRO SPACE,360,49406,"2,555.00","1,277.50",
69204480,CT DRAIN PERI/RETRO TR/TV,360,49407,"1,552.00",776,
71235513,XA TUNN PERITONEAL CATH,360,49418,"6,580.00","3,290.00",
71233980,INSERTION PERITONEAL CATH,360,49421,"3,082.00","1,541.00",
71233362,EXCHANGE ABSCESS TUBE,360,49423,"3,082.00","1,541.00",
71233361,INJECTION ASSESS ABSCESSTUBE,360,49424,"1,284.00",642,
71234815,CONVERT G-TUBE TO GJ-TUBE,360,49446,"1,350.00",675,
71234820,REPLACEMENT OF G-TUBE,360,49450,"1,042.00",521,
71234825,REPLACEMENT OF J TUBE,360,49451,"1,042.00",521,
71234830,REPLACEMENT OF GJ TUBE,360,49452,"1,149.00",574.5,
71234835,MECHANICAL DECLOT OF GI TUBE,360,49460,"1,559.00",779.5,
71234840,CONTRAST INJ VIA GI TUBE,360,49465,337,168.5,
40930987,OMENTAL FLAP ABDOMINAL,360,49905,"1,200.00",600,
71234535,REMOVE/REPLACE URETERAL STENT,360,50387,"2,476.00","1,238.00",
71234540,REMOVE NEPH TUBE W/FLUORO,360,50389,"1,140.00",570,
71233343,ASP OR INJ RENAL PELVIS PERC,360,50390,"5,952.00","2,976.00",
71235307,XA NEPHROSTOGRAM,360,50431,"1,110.00",555,
71235310,XA PERC NEPHROSTOMY,360,50432,"3,190.00","1,595.00",
71235312,XA PCNU STENT,360,50433,"3,190.00","1,595.00",
71235315,XA CONV PCN TO PCNU,360,50434,"3,748.00","1,874.00",
71235317,XA EXCHANGE PCN,360,50435,"3,748.00","1,874.00",
71235320,XA ENDOLUMENAL BX URETER PEL,360,50606,662,331,
71233435,INJ ILEAL CONDUIT,360,50690,"1,284.00",642,
71235327,XA NU STENT WITH PCN,360,50695,"4,750.00","2,375.00",
71235332,XA URETERAL DILATION,360,50706,623,311.5,
33001040,CVS PROCEDURE,360,59015,713,356.5,
40912927,THROMBECTOMY INTRACRANIAL,360,61645,"16,163.00","8,081.50",
30812927,THROMBECTOMY INTRACRANIAL,360,61645,"16,163.00","8,081.50",
71235521,XA DISC ASPIRATION,360,62267,"1,650.00",825,
71233485,"LUMBAR PUNCTURE, DIAG",360,62270,"1,325.00",662.5,
71235045,THERAPEUTIC LP,360,62272,539,269.5,
71233346,ASPIRATION OF DISC,360,62287,"4,615.00","2,307.50",
64300057,"RF MYELOGRAM, LUMBAR",360,62304,"1,440.00",720,
69204525,CT EPIDURAL INJ/C/T SP W/GUIDE,360,62321,"1,076.00",538,
71235437,XA LUMBAR ESI,360,62323,"1,076.00",538,
71235442,XA FEMORAL SINGLE NERVE BLOCK,360,64447,"1,240.00",620,
71233615,TRANSFOR EPID CERVICAL UNI,360,64479,"3,082.00","1,541.00",
71233605,TRANSFOR EPID LUMBAR UNI,360,64483,"3,082.00","1,541.00",
71233600,TRANSFOR EPID LUMBAR ADD,360,64484,"3,082.00","1,541.00",
69204515,CT FACET INJECT C&T SP,360,64490,"1,750.00",875,
71235517,XA CHEMODENERV TRUNK MUSC 6+,360,64647,"1,325.00",662.5,
40931065,S&I TEVAR WITH SUBCLAVIAN,360,75956,708,354,
40912933,S&I THORACIC ANEURYSM,360,75957,"2,519.00","1,259.50",
30900217,TEE GUIDANCE,360,93355,"2,160.00","1,080.00",
30812882,PFO CLOSURE OCCLUDER,360,93580,"33,406.00","16,703.00",
71233349,CHEMOTHERAPY INFUSION ART,360,96420,300,150,
74902032,BLOOD PATCH,361,,"1,132.00",566,
74902030,SDS - SPINAL TAP,361,,"1,000.00",500,
74650032,PICC DRESSING CHANGE SELF PAY,361,,175,87.5,
72301042,US FNA BX 1ST LESION,361,10005,"1,220.00",610,
72301045,US FNA BX ADDL LESION,361,10006,610,305,
71235490,"XA FNA BIOPSY FLUORO, 1ST LES",361,10007,"1,220.00",610,
69204540,CT FNA ASP BX W/GUIDE 1ST LES,361,10009,"1,220.00",610,
69204542,CT FNA ASP BX W/GUIDE ADDL LES,361,10010,610,305,
71235467,XA RET DRUG DEL IMPLANT SFT TI,361,11982,575,287.5,
71235337,INJ(S) SINGLE LIGAMENT/TENDON,361,20550,516,258,
71235515,XA TRIGGER PT INJ 3/> MUSCLES,361,20553,516,258,
71235237,XA ASPIR/INJECT SM JNT W/ US,361,20604,250,125,
71235240,XA ASPIR/INJECT MED JNT W/ US,361,20606,250,125,
71235242,XA ASPIR/INJECT LRG JNT W/US,361,20611,554,277,
71235247,XA VERTEBROPLASTY ONE THORACIC,361,22510,"1,548.00",774,
71235245,XA VERTEBROPLASTY ONE LUMBAR,361,22511,"2,639.00","1,319.50",
40911000,FEMORAL ARTERY CUTDOWN-BILAT,361,34812,"3,500.00","1,750.00",
71235060,XA RENAL ANGIO UNILATERAL,361,36251,"4,162.00","2,081.00",
71235070,XA SELECTIVE RENAL UNILATERAL,361,36253,"4,163.00","2,081.50",
71235498,"XA SCLEROTHERAPY, VENOUS SINGL",361,36470,665,332.5,
71235080,XA IVC FILTER PLACEMENT,361,37191,"6,193.00","3,096.50",
71235085,XA IVC FILTER RETRIEVAL,361,37193,"4,250.00","2,125.00",
64260915,"XRAY ERC/ERCP, DIAGNOSTIC",361,43260,"6,344.00","3,172.00",
71235272,XA INJ CHOLE TUBE,361,47531,"3,151.00","1,575.50",
71235500,LUMBAR PUNCTURE DIAG W GUID,361,62328,"1,000.00",500,
71235501,LUMBAR PUNCTURE THERAP W GUID,361,62329,"1,000.00",500,
10105000,ANESTHESIA 1ST 1/2 HOUR,370,,"1,417.00",708.5,
10105005,ANESTHESIA EA ADD'L 1/2 HR,370,,654,327,
10100054,C SEC ANESTHESIA 15M -1.5HRS,370,,725,362.5,
10103101,EPIDURAL/SPINAL,370,,701,350.5,
10100055,SURGICAL IV LEVEL 0,370,,"1,539.00",769.5,
10102001,SURGICAL IV LEVEL 1,370,,"2,595.00","1,297.50",
10102101,SURGICAL IV LEVEL 2,370,,"4,350.00","2,175.00",
10102201,SURGICAL IV LEVEL 3,370,,"5,744.00","2,872.00",
11000010,ANES-CV-1,370,,"10,262.00","5,131.00",
11000020,ANES-CV-2,370,,"10,410.00","5,205.00",
11000030,ANES-CV-3,370,,"11,857.00","5,928.50",
71234690,INTERCOSTAL NERVE BLOCK,371,64420,"1,188.00",594,
16230621,WHOLE BLOOD AUTOLOGOUS (RC),390,P9010,"1,900.00",950,
16232200,CRYOPRECIPITATED AHF POOLED,390,P9012,"1,210.00",605,
16232120,RED BLOOD CELLS LEUKO REDUCED,390,P9016,781,390.5,
16230674,FRESH FROZEN PLASMA,390,P9017,300,150,
16232075,PLATELETS PHERESIS LEUKORED,390,P9035,"2,016.00","1,008.00",
16232180,PLATE PHERESIS LEUKORED IRR,390,P9037,"2,166.00","1,083.00",
16232145,RBC LEUKOREDUCED IRR,390,P9040,855,427.5,
16232079,HLA LEUKO REDUCED PLATELETS A,390,P9052,"3,407.00","1,703.50",
16232160,PLATE PHERESIS LEUKORED CMVIRR,390,P9053,"2,679.00","1,339.50",
16232135,DEGLYC LEUKORED RED CELLS,390,P9054,"1,776.00",888,
16232100,SDP-LRED B CMV NEG APHER/PHER,390,P9055,"2,529.00","1,264.50",
16232140,RBC LEUKOREDUCED CMV NEG IRR,390,P9058,"1,067.00",533.5,
74650035,BLOOD ADMINISTRATION,391,36430,580,290,
72301017,DIG UNI DIAG TOMOSYNTHESIS,401,77061,195,97.5,
72301013,DIG BIL DIAG TOMOSYNTHESIS,401,77062,195,97.5,
72400018,DIGITAL UNI DIAG MAMMO,401,77065,368,184,
72300645,DIGITAL BIL DIAG MAMMO,401,77066,595,297.5,
72221587,"U/S PUNCTURE ASP CYST,BREAST",402,19000,"2,168.00","1,084.00",
72300800,BREAST CYST ASP ADD'L-WDC,402,19001,198,99,
72221685,"US BIOPSY, LYMPH NODE",402,38505,"3,082.00","1,541.00",
72221591,US RENAL BIOPSY,402,50200,"6,564.00","3,282.00",
72221589,U/S BIOPSY/PROSTATE/NEEDLE,402,55700,"1,835.00",917.5,
72221582,U/S CATH/INTRO SALINE HYSTERO,402,58340,"1,284.00",642,
33001305,US AMNIOCENTESIS PRENATAL,402,59000,"2,900.00","1,450.00",
72221586,US THYROID CORE BIOPSY,402,60100,972,486,
72210248,U/S NEONATAL HEAD,402,76506,989,494.5,
72500145,US THYROID/NECK/HEAD,402,76536,995,497.5,
72500545,US CHEST ,402,76604,777,388.5,
72301000,US BREAST UNI COMPLETE,402,76641,257,128.5,
72222042,US BREAST UNI LIMITED,402,76642,257,128.5,
72210107,U/S ABDOMEN COMPLETE,402,76700,"1,147.00",573.5,
72210008,US ABDOMEN LIMITED,402,76705,900,450,
72500927,US ABD AORTA (AA) SCREENING),402,76706,"1,016.00",508,
72212202,U/S RENAL WITH BLADDER,402,76770,839,419.5,
72212806,US URINARY BLADDER ONLY,402,76775,839,419.5,
72500550,U/S RENAL TRANSPLANT,402,76776,812,406,
72221585,US NEONATAL SPINE,402,76800,857,428.5,
72500345,U/S PREGNANCY 1ST TRIMESTER,402,76801,732,366,
33001055,US PREGNANCY 1ST TRI-ADD-PRENA,402,76802,732,366,
33000901,"US PREGNANCY 2ND/3RD,TRI-PRENA",402,76805,"1,041.00",520.5,
33001310,US PREG 2ND/3RD TRI ADD,402,76810,"1,204.00",602,
33001060,US PREGNANCY DETAILED-PRENATAL,402,76811,933,466.5,
33001065,US PREG DETAILED-ADD-PRENA,402,76812,"1,073.00",536.5,
33001185,NUCHAL TRANSLUCENCY 1 GEST,402,76813,"1,135.00",567.5,
33001195,US NUCHAL TRANSLUCENCY EA ADD',402,76814,275,137.5,
31210011,OB ULTRASOUND-LIMITED,402,76815,716,358,
72500215,U/S PREGNANCY FOLLOW-UP,402,76816,585,292.5,
72221675,U/S PREGNANCY TRANSVAGINAL,402,76817,732,366,
33000151,PRENATAL U/S BIOPHYSICAL PROF,402,76818,"1,054.00",527,
72500050,US PREG BIOPHYSICAL PROF WO ST,402,76819,"1,221.00",610.5,
33000601,PRENATAL U/S FETAL DOPPLER,402,76820,783,391.5,
33001342,US PNT MCA DOPPLER,402,76821,240,120,
72500061,US PELVIS TRANSVAGINAL ONLY,402,76830,895,447.5,
72221581,U/S HYSTEROSONOGRAPHY,402,76831,455,227.5,
72211402,US PELVIS ONLY (NON-OBSTETRIC),402,76856,"1,063.00",531.5,
72500220,US PELVIS LTD (NON-OBSTETRIC),402,76857,678,339,
72501015,US SCROTUM,402,76870,"1,207.00",603.5,
72221579,U/S TRANSCRECTAL,402,76872,581,290.5,
72500470,US NON VASC UPPER EXT ,402,76882,766,383,
72222010,US NEONATAL HIPS W/PHYS MANIP,402,76885,754,377,
72222015,US NEONATAL HIPS LTD W/O MANIP,402,76886,577,288.5,
72500480,US GROIN COMP REPAIR RIGHT,402,76936,"2,197.00","1,098.50",
40912715,US GUIDANCE VASC ACCESS,402,76937,251,125.5,
72300805,U/S GUIDANCE,402,76942,474,237,
33000201,CVS GUIDANCE PRENATAL,402,76945,992,496,
33000101,AMNIOCENTESIS GUIDANCE PRENAT,402,76946,842,421,
72221580,U/S GUIDANCE INTRAOPERATIVE,402,76998,"1,172.00",586,
72400192,DIGITAL BIL SCR TOMOSYNTHESIS,403,77063,195,97.5,
72400017,DIGITAL BIL SCR MAMMOGRAM,403,77067,595,297.5,
68500370,CT HEAD/BRAIN W CONTRAST,404,70460,"1,948.00",974,
68500375,CT HEAD/BRAIN W/O & W CONTRAST,404,70470,"2,388.00","1,194.00",
68500380,CT NECK WITHOUT CONTRAST,404,70490,"2,441.00","1,220.50",
68500395,PT CT THORAX WITHOUT CONTRAST,404,71250,"2,029.00","1,014.50",
68500400,PT CT THORAX WITH CONTRAST,404,71260,"2,374.00","1,187.00",
68500030,PET SCAN BRAIN,404,78608,"10,620.00","5,310.00",
68500285,TUMOR IMAGE W/CT CHT/HEAD/NECK,404,78814,"5,063.00","2,531.50",
68500520,PT PET WBI W CT SKULL-THIGH GA,404,78815,"5,063.00","2,531.50",
68500505,PET WHOLE BODY BONE,404,78816,"5,063.00","2,531.50",
68500355,ISOTOPE FDG,404,A9552,880,440,
68500495,ISOTOPE F-18,404,A9580,880,440,
68500522,"PT GA-68 DOTATATE,DIAG 0.1 MCI",404,A9587,200,100,
68500515,"PT AXUMIN, DIAG, 1 MCI",404,A9588,"1,170.00",585,
43190200,RAPID RESPONSE,410,,85,42.5,
43190205,RX PEP THERAPY/INITIAL,410,,155,77.5,
43190210,RX PEP THERAPY/SUBS,410,,154,77,
43220505,PULM REHAB 6-MIN WALK TEST,410,94618,50,25,
43184665,RX NEBS/DAILY SUBS,410,94640,390,195,
43220545,RX NEB CONTINUOUS ONE HOUR,410,94644,205,102.5,
43220550,RX NEB CONTINUOUS EA ADDL HOUR,410,94645,359,179.5,
43184515,PIPAP / 1ST DAY,410,94660,885,442.5,
32000025,5 CHANNEL PNEUMOGRAM,410,94772,"2,025.00","1,012.50",
30813067,HBO PER 30 MIN,413,G0277,653,326.5,
32410180,CPM,421,,175,87.5,
61510348,BANDAGE UNILATERAL UE,421,29584,492,246,
61510280,CANREP,421,95992,75,37.5,
61510075,PT TRACTION - MECHANICAL,421,97012,132,66,
61510150,PT CONTRAST BATH OP EA 15 MIN,421,97034,150,75,
61510105,PT GAIT TRAINING EA 15 MIN,421,97116,162,81,
61510190,PT PHYSICAL PERF TST EA 15 MN,421,97750,196,98,
61510332,PT EVAL LOW 20 MIN OUTS,424,97161,410,205,
61510337,PT EVAL HIGH 45 MIN OUTS,424,97163,615,307.5,
61510340,PT REEVAL OUTS,424,97164,256,128,
61320075,OT ACUTE CARE FOLLOWUP EXTEND,431,,288,144,
61810355,OT PRE-DRIVING SKILLS SCREEN,431,,75,37.5,
61810240,OT THERMAL MODALITIES (OO),431,97010,132,66,
61810520,ELEC STIM UNATTENDED OUT OT,431,97014,148,74,
61810250,OT JOBST PUMP (OO),431,97016,377,188.5,
61810090,OT PARAFFIN HANDS,431,97018,185,92.5,
61810320,OT WHIRLPOOL (OO),431,97022,169,84.5,
61810525,MAN ELEC STIM ATTEND OUT OT,431,97032,158,79,
61810140,OT IONTOPHORESIS OO EA 15 MIN,431,97033,164,82,
61810315,OT ULTRASOUND (OO) EA 15 MIN,431,97035,150,75,
61810301,OT THER EX I OO EA 15 MIN,431,97110,300,150,
61810270,OT NEURO MUSC REED (OO)EA 15 M,431,97112,180,90,
61810326,OT MASSAGE H EA 15 MIN,431,97124,143,71.5,
61810329,OT MANUAL THER OO EA 15 MIN,431,97140,209,104.5,
61810305,THER EX II GROUP,431,97150,169,84.5,
61810235,OT FUNCTNL TRAIN (00)EA 15 MIN,431,97530,170,85,
61810345,OT SENSORY INTEGRAT EA 15 MIN,431,97533,214,107,
61810215,OT SF CAR/HOME MGMT OP EA 15 M,431,97535,193,96.5,
61810295,OT COMM/WRK REINTEG (OO) EA 15,431,97537,183,91.5,
61320160,WHEELCHAIR TRAINING,431,97542,118,59,
61810291,OT ORTHOTIC TRAINING 15 (00),431,97760,118,59,
61810290,PROSTHETIC TRAINING 15 INITIAL,431,97761,157,78.5,
61810275,PROSTHETIC TRAINING SUB 15,431,97763,157,78.5,
